"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ancona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ancona","http://www.w3.org/2000/01/rdf-schema#label","Ancona"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ancona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70978800"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ancona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ancona"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ancona","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.6170137"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ancona","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.5170982"
"http://lod.xdams.org/reload/oad/luoghiCamera/Ancona","http://www.w3.org/2004/02/skos/core#prefLabel","Ancona"
"http://lod.xdams.org/reload/oad/uod/CD1700000233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ancona"
"http://lod.xdams.org/reload/oad/uod/CD1700001238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ancona"
"http://lod.xdams.org/reload/oad/uod/CD1700001531","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ancona"
"http://lod.xdams.org/reload/oad/uod/CD1800000199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ancona"
"http://lod.xdams.org/reload/oad/uod/CD1800000433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ancona"
"http://lod.xdams.org/reload/oad/uod/CD1800001037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ancona"
"http://lod.xdams.org/reload/oad/uod/CD1800001384","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Ancona"
