"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cremona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cremona","http://www.w3.org/2000/01/rdf-schema#label","Cremona"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cremona"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cremona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505595"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cremona","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.1361717"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cremona","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.027969"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cremona","http://www.w3.org/2004/02/skos/core#prefLabel","Cremona"
"http://lod.xdams.org/reload/oad/uod/CD1700000223","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cremona"
"http://lod.xdams.org/reload/oad/uod/CD1700001040","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cremona"
"http://lod.xdams.org/reload/oad/uod/CD1700001052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cremona"
"http://lod.xdams.org/reload/oad/uod/CD1800000148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cremona"
"http://lod.xdams.org/reload/oad/uod/CD1800000155","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cremona"
"http://lod.xdams.org/reload/oad/uod/CD1800000702","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cremona"
