"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catania","http://www.w3.org/2000/01/rdf-schema#label","Catania"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catania","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253693"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catania","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catania"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catania","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.5028972"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catania","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.0870338"
"http://lod.xdams.org/reload/oad/luoghiCamera/Catania","http://www.w3.org/2004/02/skos/core#prefLabel","Catania"
"http://lod.xdams.org/reload/oad/uod/CD1700000244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Catania"
"http://lod.xdams.org/reload/oad/uod/CD1800000282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Catania"
"http://lod.xdams.org/reload/oad/uod/CD1800001260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Catania"
