"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bologna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bologna","http://www.w3.org/2000/01/rdf-schema#label","Bologna"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node667350399"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bologna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bologna"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bologna","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.4936714"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bologna","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.3430347"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bologna","http://www.w3.org/2004/02/skos/core#prefLabel","Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1700000228","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800000137","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800000625","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800000901","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800001037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800001083","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800001084","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800001219","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800001229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800001234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800001267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800001393","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800001495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800001510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800001522","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
"http://lod.xdams.org/reload/oad/uod/CD1800001758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bologna"
