"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Novara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Novara","http://www.w3.org/2000/01/rdf-schema#label","Novara"
"http://lod.xdams.org/reload/oad/luoghiCamera/Novara","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63621639"
"http://lod.xdams.org/reload/oad/luoghiCamera/Novara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Novara"
"http://lod.xdams.org/reload/oad/luoghiCamera/Novara","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.4455719"
"http://lod.xdams.org/reload/oad/luoghiCamera/Novara","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.6197923"
"http://lod.xdams.org/reload/oad/luoghiCamera/Novara","http://www.w3.org/2004/02/skos/core#prefLabel","Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700000217","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700000459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700000636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700000661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700000839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700000944","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700000972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700001118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700001253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700001254","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700001263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700001271","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700001275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700001538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1700001539","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1800000383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1800001080","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1800001356","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1800001357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
"http://lod.xdams.org/reload/oad/uod/CD1800001748","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Novara"
