"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siracusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siracusa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siracusa","http://www.w3.org/2000/01/rdf-schema#label","Siracusa"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siracusa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Syracuse%2C_Sicily"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siracusa","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253717"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siracusa","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.0714069"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siracusa","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.2829873"
"http://lod.xdams.org/reload/oad/luoghiCamera/Siracusa","http://www.w3.org/2004/02/skos/core#prefLabel","Siracusa"
"http://lod.xdams.org/reload/oad/uod/CD1700000244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Siracusa"
"http://lod.xdams.org/reload/oad/uod/CD1800000060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Siracusa"
"http://lod.xdams.org/reload/oad/uod/CD1800000064","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Siracusa"
"http://lod.xdams.org/reload/oad/uod/CD1800000166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Siracusa"
"http://lod.xdams.org/reload/oad/uod/CD1800000410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Siracusa"
