"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Corato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Corato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Corato","http://www.w3.org/2000/01/rdf-schema#label","Corato"
"http://lod.xdams.org/reload/oad/luoghiCamera/Corato","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node587737578"
"http://lod.xdams.org/reload/oad/luoghiCamera/Corato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corato"
"http://lod.xdams.org/reload/oad/luoghiCamera/Corato","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.1527614"
"http://lod.xdams.org/reload/oad/luoghiCamera/Corato","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.4114643"
"http://lod.xdams.org/reload/oad/luoghiCamera/Corato","http://www.w3.org/2004/02/skos/core#prefLabel","Corato"
"http://lod.xdams.org/reload/oad/uod/CD1800000701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Corato"
"http://lod.xdams.org/reload/oad/uod/CD1800000819","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Corato"
"http://lod.xdams.org/reload/oad/uod/CD1800001369","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Corato"
