"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Terni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Terni","http://www.w3.org/2000/01/rdf-schema#label","Terni"
"http://lod.xdams.org/reload/oad/luoghiCamera/Terni","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68507510"
"http://lod.xdams.org/reload/oad/luoghiCamera/Terni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Terni"
"http://lod.xdams.org/reload/oad/luoghiCamera/Terni","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.5668741"
"http://lod.xdams.org/reload/oad/luoghiCamera/Terni","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.6495213"
"http://lod.xdams.org/reload/oad/luoghiCamera/Terni","http://www.w3.org/2004/02/skos/core#prefLabel","Terni"
"http://lod.xdams.org/reload/oad/uod/CD1700000234","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Terni"
"http://lod.xdams.org/reload/oad/uod/CD1700001107","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Terni"
"http://lod.xdams.org/reload/oad/uod/CD1700001471","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Terni"
"http://lod.xdams.org/reload/oad/uod/CD1800000287","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Terni"
"http://lod.xdams.org/reload/oad/uod/CD1800000301","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Terni"
"http://lod.xdams.org/reload/oad/uod/CD1800001434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Terni"
"http://lod.xdams.org/reload/oad/uod/CD1800001564","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Terni"
"http://lod.xdams.org/reload/oad/uod/CD1800001611","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Terni"
"http://lod.xdams.org/reload/oad/uod/CD1800001612","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Terni"
"http://lod.xdams.org/reload/oad/uod/CD1800001614","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Terni"
