"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Parma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Parma","http://www.w3.org/2000/01/rdf-schema#label","Parma"
"http://lod.xdams.org/reload/oad/luoghiCamera/Parma","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parma"
"http://lod.xdams.org/reload/oad/luoghiCamera/Parma","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node69300007"
"http://lod.xdams.org/reload/oad/luoghiCamera/Parma","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.8013504"
"http://lod.xdams.org/reload/oad/luoghiCamera/Parma","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.3280355"
"http://lod.xdams.org/reload/oad/luoghiCamera/Parma","http://www.w3.org/2004/02/skos/core#prefLabel","Parma"
"http://lod.xdams.org/reload/oad/uod/CD1700000229","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Parma"
"http://lod.xdams.org/reload/oad/uod/CD1800000125","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Parma"
"http://lod.xdams.org/reload/oad/uod/CD1800000153","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Parma"
"http://lod.xdams.org/reload/oad/uod/CD1800000167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Parma"
"http://lod.xdams.org/reload/oad/uod/CD1800000383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Parma"
"http://lod.xdams.org/reload/oad/uod/CD1800000805","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Parma"
"http://lod.xdams.org/reload/oad/uod/CD1800000974","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Parma"
"http://lod.xdams.org/reload/oad/uod/CD1800001377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Parma"
