"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Messina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Messina","http://www.w3.org/2000/01/rdf-schema#label","Messina"
"http://lod.xdams.org/reload/oad/luoghiCamera/Messina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Messina"
"http://lod.xdams.org/reload/oad/luoghiCamera/Messina","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253701"
"http://lod.xdams.org/reload/oad/luoghiCamera/Messina","http://www.w3.org/2003/01/geo/wgs84_pos#lat","38.1940297"
"http://lod.xdams.org/reload/oad/luoghiCamera/Messina","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.554114"
"http://lod.xdams.org/reload/oad/luoghiCamera/Messina","http://www.w3.org/2004/02/skos/core#prefLabel","Messina"
"http://lod.xdams.org/reload/oad/uod/CD1700000244","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Messina"
"http://lod.xdams.org/reload/oad/uod/CD1700000647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Messina"
"http://lod.xdams.org/reload/oad/uod/CD1700000745","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Messina"
"http://lod.xdams.org/reload/oad/uod/CD1700000747","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Messina"
"http://lod.xdams.org/reload/oad/uod/CD1700000769","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Messina"
"http://lod.xdams.org/reload/oad/uod/CD1700000854","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Messina"
"http://lod.xdams.org/reload/oad/uod/CD1700000855","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Messina"
"http://lod.xdams.org/reload/oad/uod/CD1700000907","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Messina"
"http://lod.xdams.org/reload/oad/uod/CD1800001260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Messina"
"http://lod.xdams.org/reload/oad/uod/CD1800001741","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Messina"
