"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Livorno","http://www.w3.org/2000/01/rdf-schema#label","Livorno"
"http://lod.xdams.org/reload/oad/luoghiCamera/Livorno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Livorno"
"http://lod.xdams.org/reload/oad/luoghiCamera/Livorno","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753365"
"http://lod.xdams.org/reload/oad/luoghiCamera/Livorno","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.542636"
"http://lod.xdams.org/reload/oad/luoghiCamera/Livorno","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.316005"
"http://lod.xdams.org/reload/oad/luoghiCamera/Livorno","http://www.w3.org/2004/02/skos/core#prefLabel","Livorno"
"http://lod.xdams.org/reload/oad/uod/CD1700000231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Livorno"
"http://lod.xdams.org/reload/oad/uod/CD1800000199","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Livorno"
"http://lod.xdams.org/reload/oad/uod/CD1800000279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Livorno"
"http://lod.xdams.org/reload/oad/uod/CD1800000298","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Livorno"
"http://lod.xdams.org/reload/oad/uod/CD1800001474","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Livorno"
"http://lod.xdams.org/reload/oad/uod/CD1800001874","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Livorno"
