"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano","http://www.w3.org/2000/01/rdf-schema#label","Bolzano"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64776486"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bolzano"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.4980632"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.3540184"
"http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano","http://www.w3.org/2004/02/skos/core#prefLabel","Bolzano"
"http://lod.xdams.org/reload/oad/uod/CD1700000215","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano"
"http://lod.xdams.org/reload/oad/uod/CD1700000216","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano"
"http://lod.xdams.org/reload/oad/uod/CD1700000224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano"
"http://lod.xdams.org/reload/oad/uod/CD1700000589","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano"
"http://lod.xdams.org/reload/oad/uod/CD1700000624","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano"
"http://lod.xdams.org/reload/oad/uod/CD1700000659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano"
"http://lod.xdams.org/reload/oad/uod/CD1700000934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano"
"http://lod.xdams.org/reload/oad/uod/CD1700001434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano"
"http://lod.xdams.org/reload/oad/uod/CD1800000674","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Bolzano"
