"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Benevento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Benevento","http://www.w3.org/2000/01/rdf-schema#label","Benevento"
"http://lod.xdams.org/reload/oad/luoghiCamera/Benevento","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68566151"
"http://lod.xdams.org/reload/oad/luoghiCamera/Benevento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Benevento"
"http://lod.xdams.org/reload/oad/luoghiCamera/Benevento","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.1295587"
"http://lod.xdams.org/reload/oad/luoghiCamera/Benevento","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.7824639"
"http://lod.xdams.org/reload/oad/luoghiCamera/Benevento","http://www.w3.org/2004/02/skos/core#prefLabel","Benevento"
"http://lod.xdams.org/reload/oad/uod/CD1700000237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Benevento"
"http://lod.xdams.org/reload/oad/uod/CD1800000020","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Benevento"
"http://lod.xdams.org/reload/oad/uod/CD1800000031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Benevento"
"http://lod.xdams.org/reload/oad/uod/CD1800000041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Benevento"
"http://lod.xdams.org/reload/oad/uod/CD1800001347","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Benevento"
