"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Agrigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Agrigento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Agrigento","http://www.w3.org/2000/01/rdf-schema#label","Agrigento"
"http://lod.xdams.org/reload/oad/luoghiCamera/Agrigento","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67253674"
"http://lod.xdams.org/reload/oad/luoghiCamera/Agrigento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agrigento"
"http://lod.xdams.org/reload/oad/luoghiCamera/Agrigento","http://www.w3.org/2003/01/geo/wgs84_pos#lat","37.316522"
"http://lod.xdams.org/reload/oad/luoghiCamera/Agrigento","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.5896536"
"http://lod.xdams.org/reload/oad/luoghiCamera/Agrigento","http://www.w3.org/2004/02/skos/core#prefLabel","Agrigento"
"http://lod.xdams.org/reload/oad/uod/CD1700000245","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Agrigento"
"http://lod.xdams.org/reload/oad/uod/CD1700001647","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Agrigento"
