"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pavia","http://www.w3.org/2000/01/rdf-schema#label","Pavia"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505612"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pavia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pavia"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pavia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.1860043"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pavia","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.1546375"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pavia","http://www.w3.org/2004/02/skos/core#prefLabel","Pavia"
"http://lod.xdams.org/reload/oad/uod/CD1700000220","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pavia"
"http://lod.xdams.org/reload/oad/uod/CD1700000613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pavia"
"http://lod.xdams.org/reload/oad/uod/CD1700001049","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pavia"
"http://lod.xdams.org/reload/oad/uod/CD1700001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pavia"
"http://lod.xdams.org/reload/oad/uod/CD1700001251","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pavia"
"http://lod.xdams.org/reload/oad/uod/CD1700001252","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pavia"
"http://lod.xdams.org/reload/oad/uod/CD1700001256","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pavia"
"http://lod.xdams.org/reload/oad/uod/CD1700001408","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pavia"
"http://lod.xdams.org/reload/oad/uod/CD1700001465","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pavia"
"http://lod.xdams.org/reload/oad/uod/CD1700001511","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pavia"
"http://lod.xdams.org/reload/oad/uod/CD1800000104","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pavia"
"http://lod.xdams.org/reload/oad/uod/CD1800001357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pavia"
"http://lod.xdams.org/reload/oad/uod/CD1800001498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pavia"
"http://lod.xdams.org/reload/oad/uod/CD1800001525","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pavia"
