"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari","http://www.w3.org/2000/01/rdf-schema#label","Cagliari"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72990657"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cagliari"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.222538"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.117145"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari","http://www.w3.org/2004/02/skos/core#prefLabel","Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1700000246","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1700000636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1700000746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1700000853","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1700001032","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1700001037","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1700001045","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1700001250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1700001493","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1700001508","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1700001510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1800000175","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1800000207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
"http://lod.xdams.org/reload/oad/uod/CD1800000282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cagliari"
