"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza","http://www.w3.org/2000/01/rdf-schema#label","Cosenza"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node67273302"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cosenza"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.3099931"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.2501929"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza","http://www.w3.org/2004/02/skos/core#prefLabel","Cosenza"
"http://lod.xdams.org/reload/oad/uod/CD1700000243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza"
"http://lod.xdams.org/reload/oad/uod/CD1700000774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza"
"http://lod.xdams.org/reload/oad/uod/CD1700001225","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza"
"http://lod.xdams.org/reload/oad/uod/CD1700001532","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cosenza"
