"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lucera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lucera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lucera","http://www.w3.org/2000/01/rdf-schema#label","Lucera"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lucera","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528948"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lucera","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lucera"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lucera","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.5082727"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lucera","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.3376465"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lucera","http://www.w3.org/2004/02/skos/core#prefLabel","Lucera"
"http://lod.xdams.org/reload/oad/uod/CD1700000773","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Lucera"
"http://lod.xdams.org/reload/oad/uod/CD1800000030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Lucera"
"http://lod.xdams.org/reload/oad/uod/CD1800000043","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Lucera"
