"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trento","http://www.w3.org/2000/01/rdf-schema#label","Trento"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trento","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64776484"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trento","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trento"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trento","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.0673238"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trento","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.1265895"
"http://lod.xdams.org/reload/oad/luoghiCamera/Trento","http://www.w3.org/2004/02/skos/core#prefLabel","Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700000224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700000461","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700000613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700000636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700000659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700000743","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700000749","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700000750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700000840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700000841","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700000926","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700000934","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700000942","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700001071","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700001092","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700001224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700001345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700001405","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
"http://lod.xdams.org/reload/oad/uod/CD1700001410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Trento"
