"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Napoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Napoli","http://www.w3.org/2000/01/rdf-schema#label","Napoli"
"http://lod.xdams.org/reload/oad/luoghiCamera/Napoli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Naples"
"http://lod.xdams.org/reload/oad/luoghiCamera/Napoli","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node428339558"
"http://lod.xdams.org/reload/oad/luoghiCamera/Napoli","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.8501443"
"http://lod.xdams.org/reload/oad/luoghiCamera/Napoli","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.2443978"
"http://lod.xdams.org/reload/oad/luoghiCamera/Napoli","http://www.w3.org/2004/02/skos/core#prefLabel","Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1700000238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1700000697","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1700000772","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1700000955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1700001027","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1700001240","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1700001282","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1700001406","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1700001505","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1700001526","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000015","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000022","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
"http://lod.xdams.org/reload/oad/uod/CD1800000023","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Napoli"
