"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lessona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lessona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lessona","http://www.w3.org/2000/01/rdf-schema#label","Lessona"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lessona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lessona"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lessona","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63625181"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lessona","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.585165"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lessona","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.195123"
"http://lod.xdams.org/reload/oad/luoghiCamera/Lessona","http://www.w3.org/2004/02/skos/core#prefLabel","Lessona"
"http://lod.xdams.org/reload/oad/uod/CD1800000746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Lessona"
"http://lod.xdams.org/reload/oad/uod/CD1800000760","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Lessona"
"http://lod.xdams.org/reload/oad/uod/CD1800000774","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Lessona"
"http://lod.xdams.org/reload/oad/uod/CD1800001124","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Lessona"
"http://lod.xdams.org/reload/oad/uod/CD1800001147","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Lessona"
"http://lod.xdams.org/reload/oad/uod/CD1800001159","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Lessona"
"http://lod.xdams.org/reload/oad/uod/CD1800001174","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Lessona"
