"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro","http://www.w3.org/2000/01/rdf-schema#label","Pesaro"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pesaro"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node266513166"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.9098114"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.9131228"
"http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro","http://www.w3.org/2004/02/skos/core#prefLabel","Pesaro"
"http://lod.xdams.org/reload/oad/uod/CD1700000233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro"
"http://lod.xdams.org/reload/oad/uod/CD1700000613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro"
"http://lod.xdams.org/reload/oad/uod/CD1700000661","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro"
"http://lod.xdams.org/reload/oad/uod/CD1700001091","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro"
"http://lod.xdams.org/reload/oad/uod/CD1700001236","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro"
"http://lod.xdams.org/reload/oad/uod/CD1800000383","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro"
"http://lod.xdams.org/reload/oad/uod/CD1800000433","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Pesaro"
