"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo","http://www.w3.org/2000/01/rdf-schema#label","Cuneo"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cuneo"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node63621631"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo","http://www.w3.org/2003/01/geo/wgs84_pos#lat","44.3895619"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo","http://www.w3.org/2003/01/geo/wgs84_pos#long","7.5478699"
"http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo","http://www.w3.org/2004/02/skos/core#prefLabel","Cuneo"
"http://lod.xdams.org/reload/oad/uod/CD1700000218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo"
"http://lod.xdams.org/reload/oad/uod/CD1700000459","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo"
"http://lod.xdams.org/reload/oad/uod/CD1700000613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo"
"http://lod.xdams.org/reload/oad/uod/CD1700000636","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo"
"http://lod.xdams.org/reload/oad/uod/CD1700000742","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo"
"http://lod.xdams.org/reload/oad/uod/CD1700000744","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo"
"http://lod.xdams.org/reload/oad/uod/CD1700000842","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo"
"http://lod.xdams.org/reload/oad/uod/CD1700000943","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo"
"http://lod.xdams.org/reload/oad/uod/CD1700001095","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo"
"http://lod.xdams.org/reload/oad/uod/CD1700001187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo"
"http://lod.xdams.org/reload/oad/uod/CD1700001255","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo"
"http://lod.xdams.org/reload/oad/uod/CD1700001265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo"
"http://lod.xdams.org/reload/oad/uod/CD1700001524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Cuneo"
