"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Brescia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Brescia","http://www.w3.org/2000/01/rdf-schema#label","Brescia"
"http://lod.xdams.org/reload/oad/luoghiCamera/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brescia"
"http://lod.xdams.org/reload/oad/luoghiCamera/Brescia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node62505590"
"http://lod.xdams.org/reload/oad/luoghiCamera/Brescia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.5387679"
"http://lod.xdams.org/reload/oad/luoghiCamera/Brescia","http://www.w3.org/2003/01/geo/wgs84_pos#long","10.2245819"
"http://lod.xdams.org/reload/oad/luoghiCamera/Brescia","http://www.w3.org/2004/02/skos/core#prefLabel","Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700000222","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700000845","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700000846","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700000906","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700000928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001085","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001086","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001089","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001093","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
"http://lod.xdams.org/reload/oad/uod/CD1700001184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Brescia"
