"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Reggio_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Reggio_Calabria","http://www.w3.org/2000/01/rdf-schema#label","Reggio Calabria"
"http://lod.xdams.org/reload/oad/luoghiCamera/Reggio_Calabria","http://www.w3.org/2004/02/skos/core#prefLabel","Reggio Calabria"
"http://lod.xdams.org/reload/oad/uod/CD1700000243","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/CD1700000957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/CD1700001319","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/CD1700001492","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/CD1800000166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/CD1800000207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/CD1800000210","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Reggio_Calabria"
"http://lod.xdams.org/reload/oad/uod/CD1800001330","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Reggio_Calabria"
