"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Avellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Avellino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Avellino","http://www.w3.org/2000/01/rdf-schema#label","Avellino"
"http://lod.xdams.org/reload/oad/luoghiCamera/Avellino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avellino"
"http://lod.xdams.org/reload/oad/luoghiCamera/Avellino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68566148"
"http://lod.xdams.org/reload/oad/luoghiCamera/Avellino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.9167967"
"http://lod.xdams.org/reload/oad/luoghiCamera/Avellino","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.7896221"
"http://lod.xdams.org/reload/oad/luoghiCamera/Avellino","http://www.w3.org/2004/02/skos/core#prefLabel","Avellino"
"http://lod.xdams.org/reload/oad/uod/CD1700000239","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Avellino"
"http://lod.xdams.org/reload/oad/uod/CD1700000613","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Avellino"
"http://lod.xdams.org/reload/oad/uod/CD1700001116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Avellino"
"http://lod.xdams.org/reload/oad/uod/CD1700001438","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Avellino"
"http://lod.xdams.org/reload/oad/uod/CD1800000004","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Avellino"
"http://lod.xdams.org/reload/oad/uod/CD1800000008","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Avellino"
"http://lod.xdams.org/reload/oad/uod/CD1800000014","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Avellino"
"http://lod.xdams.org/reload/oad/uod/CD1800000041","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Avellino"
"http://lod.xdams.org/reload/oad/uod/CD1800000048","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Avellino"
"http://lod.xdams.org/reload/oad/uod/CD1800000202","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Avellino"
"http://lod.xdams.org/reload/oad/uod/CD1800000207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Avellino"
"http://lod.xdams.org/reload/oad/uod/CD1800001378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Avellino"
