"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Firenze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Firenze","http://www.w3.org/2000/01/rdf-schema#label","Firenze"
"http://lod.xdams.org/reload/oad/luoghiCamera/Firenze","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753360"
"http://lod.xdams.org/reload/oad/luoghiCamera/Firenze","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florence"
"http://lod.xdams.org/reload/oad/luoghiCamera/Firenze","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.77041"
"http://lod.xdams.org/reload/oad/luoghiCamera/Firenze","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.2550368"
"http://lod.xdams.org/reload/oad/luoghiCamera/Firenze","http://www.w3.org/2004/02/skos/core#prefLabel","Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1700000230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1700001610","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000053","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000058","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
"http://lod.xdams.org/reload/oad/uod/CD1800000060","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Firenze"
