"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiCamera/Macerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiCamera/Macerata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiCamera/Macerata","http://www.w3.org/2000/01/rdf-schema#label","Macerata"
"http://lod.xdams.org/reload/oad/luoghiCamera/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node70978829"
"http://lod.xdams.org/reload/oad/luoghiCamera/Macerata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Macerata"
"http://lod.xdams.org/reload/oad/luoghiCamera/Macerata","http://www.w3.org/2003/01/geo/wgs84_pos#lat","43.3000568"
"http://lod.xdams.org/reload/oad/luoghiCamera/Macerata","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.4544796"
"http://lod.xdams.org/reload/oad/luoghiCamera/Macerata","http://www.w3.org/2004/02/skos/core#prefLabel","Macerata"
"http://lod.xdams.org/reload/oad/uod/CD1700000233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Macerata"
"http://lod.xdams.org/reload/oad/uod/CD1700000937","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Macerata"
"http://lod.xdams.org/reload/oad/uod/CD1700001331","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiCamera/Macerata"
