"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/camp/tr1_660","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/171"
"http://dati.cdec.it/lod/shoah/camp/tr1_7181","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/171"
"http://dati.cdec.it/lod/shoah/camp/tr1_7667","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/171"
"http://dati.cdec.it/lod/shoah/camp/tr1_7671","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/171"
"http://dati.cdec.it/lod/shoah/persecution/660","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/171"
"http://dati.cdec.it/lod/shoah/persecution/7667","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/171"
"http://dati.cdec.it/lod/shoah/persecution/7671","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/171"
"http://dati.cdec.it/lod/shoah/persecution/7181","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/171"
"http://dati.cdec.it/lod/shoah/camp/171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/NaziCamp"
"http://dati.cdec.it/lod/shoah/camp/171","http://www.w3.org/2000/01/rdf-schema#label","Ratibor"
