"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/camp/tr1_1120","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1125","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1244","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1246","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1354","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1376","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1378","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1402","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1419","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1420","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1451","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1489","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1493","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1780","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1834","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1838","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_1996","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_2072","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_2129","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_2181","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_2356","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_2370","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_2499","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_2630","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_2638","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_2756","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_2757","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_2768","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_2773","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_2909","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_2910","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_3062","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_3118","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_3206","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_3235","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_3365","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_3545","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_3589","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_3643","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_3846","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_3966","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_3971","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4154","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4229","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4246","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4260","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4314","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4318","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4331","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4345","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4396","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4397","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4411","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4412","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4413","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4415","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4432","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4433","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_445","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4478","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4479","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4481","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4618","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4637","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4669","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4693","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_470","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4764","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4775","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_4873","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5002","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5017","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5018","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5099","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5102","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5136","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5158","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5159","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5298","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5317","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5540","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5654","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5682","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5712","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5818","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5821","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_583","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_590","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_5922","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_6029","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_6333","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_6334","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_6345","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_6370","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_6413","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_6446","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_6592","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_6650","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_6750","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_6801","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_6826","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_685","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_6949","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_705","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7100","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_714","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7153","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7154","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7175","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7188","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7341","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7342","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7345","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7437","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7508","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7576","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_761","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7651","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7679","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7705","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7714","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7770","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7781","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7812","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7852","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7854","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7857","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7950","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7953","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7954","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_7956","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_8020","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_8038","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_8233","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_8380","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_8401","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr1_8749","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_1120","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_1125","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_1244","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_1354","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_1376","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_1378","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_1419","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_1451","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_1451","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_1817","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_1834","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_1838","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_2129","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_2370","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_2469","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_2630","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_2638","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_2757","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_2768","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_3062","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_3235","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_3365","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_3545","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_3966","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4229","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4246","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4345","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4397","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4411","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4412","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4413","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4433","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_445","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4479","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4481","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4618","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4632","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4637","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
"http://dati.cdec.it/lod/shoah/camp/tr2_4693","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/22"
