"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/camp/tr1_182","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/80"
"http://dati.cdec.it/lod/shoah/camp/tr1_215","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/80"
"http://dati.cdec.it/lod/shoah/camp/tr1_2358","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/80"
"http://dati.cdec.it/lod/shoah/camp/tr1_2387","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/80"
"http://dati.cdec.it/lod/shoah/camp/tr1_5669","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/80"
"http://dati.cdec.it/lod/shoah/camp/tr1_7484","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/80"
"http://dati.cdec.it/lod/shoah/camp/tr2_2387","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/80"
"http://dati.cdec.it/lod/shoah/camp/tr2_5669","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/80"
"http://dati.cdec.it/lod/shoah/camp/tr2_6356","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/80"
"http://dati.cdec.it/lod/shoah/camp/80","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/NaziCamp"
"http://dati.cdec.it/lod/shoah/camp/80","http://www.w3.org/2000/01/rdf-schema#label","Lippstadt"
"http://dati.cdec.it/lod/shoah/camp/80","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/19"
