"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/camp/tr1_1682","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr1_2658","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr1_2911","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr1_3320","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr1_3847","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr1_4123","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr1_5580","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr1_7969","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr1_981","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_1729","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_1749","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_2063","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_2092","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_2369","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_4056","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_4262","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_4717","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_4974","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_6332","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_6354","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_7339","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_7392","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_7904","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_8238","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr2_981","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr3_1749","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr3_5668","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr3_5683","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr3_6332","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr3_7678","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/tr3_7681","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/48"
"http://dati.cdec.it/lod/shoah/camp/48","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/NaziCamp"
"http://dati.cdec.it/lod/shoah/camp/48","http://www.w3.org/2000/01/rdf-schema#label","Gusen"
"http://dati.cdec.it/lod/shoah/camp/48","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/88"
