"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/camp/tr1_3844","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_6661","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_6700","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_6741","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_8994","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_8995","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_8997","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_8998","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_8999","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9000","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9001","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9002","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9003","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9004","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9005","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9006","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9007","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9008","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9009","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9010","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9011","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9012","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9013","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9014","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9015","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9016","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9017","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9018","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9024","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9025","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9026","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9027","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9028","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9029","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9030","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9031","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9032","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9033","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_9034","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/tr1_991","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/3844","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/6432","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/6661","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/6700","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/6741","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/8989","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/8994","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/8995","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/8996","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/8997","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/8998","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/8999","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9000","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9001","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9002","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9003","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9004","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9005","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9006","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9007","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9008","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9009","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9010","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9011","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9012","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9013","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9014","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9015","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9016","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9017","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9018","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9024","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9025","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9026","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9027","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9028","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9029","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9030","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9031","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9032","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9033","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9034","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9081","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9082","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9084","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9085","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9086","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9087","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9088","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9089","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9090","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9091","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9092","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9093","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9094","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9095","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9096","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/9097","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/persecution/991","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/convoy/02X","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/172"
"http://dati.cdec.it/lod/shoah/camp/172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/NaziCamp"
"http://dati.cdec.it/lod/shoah/camp/172","http://www.w3.org/2000/01/rdf-schema#label","Reichenau"
