"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/camp/tr1_1118","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/31"
"http://dati.cdec.it/lod/shoah/camp/tr1_1453","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/31"
"http://dati.cdec.it/lod/shoah/camp/tr1_1935","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/31"
"http://dati.cdec.it/lod/shoah/camp/tr1_2405","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/31"
"http://dati.cdec.it/lod/shoah/camp/tr1_2413","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/31"
"http://dati.cdec.it/lod/shoah/camp/tr1_2458","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/31"
"http://dati.cdec.it/lod/shoah/camp/tr1_2459","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/31"
"http://dati.cdec.it/lod/shoah/camp/tr1_2671","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/31"
"http://dati.cdec.it/lod/shoah/camp/tr1_8366","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/31"
"http://dati.cdec.it/lod/shoah/camp/tr2_1453","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/31"
"http://dati.cdec.it/lod/shoah/camp/tr2_4637","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/31"
"http://dati.cdec.it/lod/shoah/camp/31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/NaziCamp"
"http://dati.cdec.it/lod/shoah/camp/31","http://www.w3.org/2000/01/rdf-schema#label","Dornhau"
"http://dati.cdec.it/lod/shoah/camp/31","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/46"
