"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/camp/tr1_102","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_1194","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_1234","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_1307","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_1313","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_1323","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_1340","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_1515","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_1572","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_1702","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_1706","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_2034","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_230","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_2345","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_2377","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_2859","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_2944","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_303","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_3248","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_3253","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_3258","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_331","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_3595","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_3619","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_3621","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_3712","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_3720","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_3802","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_383","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_3849","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_3851","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_3865","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_3998","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_4101","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_4216","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_4272","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_4438","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_4447","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_4619","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_4814","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_4883","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_4887","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_4892","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_4897","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_5005","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_5011","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_5012","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_5425","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_5660","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_5675","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_5855","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_5896","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_6520","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_6748","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_6935","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_7086","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_7166","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_7335","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_7367","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_76","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_7686","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_779","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_8258","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_8465","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_9052","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr1_9053","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_1006","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_1234","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_1307","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_1313","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_1323","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_1340","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_1422","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_1702","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_1706","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_1714","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_1819","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_1870","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_2034","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_2062","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_230","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_2379","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_2935","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_3259","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_360","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_362","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_3802","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_383","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_3998","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_4814","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_4887","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_5005","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_5012","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_5855","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_6464","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_6483","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_6520","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_6935","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_7166","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_7320","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_7322","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_7335","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_7349","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_7670","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_7692","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_7707","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_7916","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_8225","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_8237","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_8297","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_8301","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_8349","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_9052","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_9053","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr2_978","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr3_1006","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr3_2338","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr3_2379","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr3_2386","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr3_3076","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr3_3365","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr3_4814","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr3_6344","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr3_7153","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr3_7331","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr3_7670","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr3_7672","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/tr3_981","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/persecution/2362","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/persecution/2377","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/persecution/28371","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/persecution/28374","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/persecution/659","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/persecution/7271","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/persecution/7327","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/persecution/7166","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/1","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/140","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/23","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/NaziCamp"
"http://dati.cdec.it/lod/shoah/camp/27","http://www.w3.org/2000/01/rdf-schema#label","Dachau"
"http://dati.cdec.it/lod/shoah/camp/67","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/72","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/73","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/86","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/91","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/94","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/camp/95","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/naziCampTransfer/CDEC207-9","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/naziCampTransfer/CDEC207-8","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/naziCampTransfer/CDEC207-3","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
"http://dati.cdec.it/lod/shoah/naziCampTransfer/CDEC207-2","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/27"
