"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/camp/tr3_3716","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/97"
"http://dati.cdec.it/lod/shoah/camp/125","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/97"
"http://dati.cdec.it/lod/shoah/camp/127","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/97"
"http://dati.cdec.it/lod/shoah/camp/16","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/97"
"http://dati.cdec.it/lod/shoah/camp/52","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/97"
"http://dati.cdec.it/lod/shoah/camp/7","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/97"
"http://dati.cdec.it/lod/shoah/camp/97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/NaziCamp"
"http://dati.cdec.it/lod/shoah/camp/97","http://www.w3.org/2000/01/rdf-schema#label","Neuengamme"
"http://dati.cdec.it/lod/shoah/camp/97","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_di_concentramento_di_Neuengamme"
"http://dati.cdec.it/lod/shoah/camp/97","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/entity/Q7007570"
