"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/camp/tr1_1099","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_1119","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_1415","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_1676","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_1750","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_182","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_1973","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_1994","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_2009","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_2091","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_2146","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_215","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_2185","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_2291","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_2475","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_248","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_249","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_250","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_2580","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_2604","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_276","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_286","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_2985","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_3076","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_3088","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_3232","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_3273","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_3808","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_3848","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_3909","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_404","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_4251","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_4286","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_4642","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_4893","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_5020","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_5137","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_529","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_5354","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_5361","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_5451","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_5462","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_5687","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_5691","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_5785","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_5994","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_6027","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_6220","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_6336","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_6356","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_6632","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_6743","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_6749","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_6774","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_678","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_6854","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_6976","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_701","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_7054","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_7087","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_7260","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_7349","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_7495","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_8085","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_898","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_968","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_970","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr1_971","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_1147","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_1419","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_1678","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_1680","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_1683","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_1684","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_1973","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_2078","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_2191","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_2256","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_2290","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_2294","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_2583","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_276","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_2930","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_2934","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_3076","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_323","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_332","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_335","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_3531","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_3808","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_4246","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_4479","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_4481","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_4642","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_4788","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_4832","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_5096","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_5137","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_5249","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_5252","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_5298","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_5438","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_5785","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_5821","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_583","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_5875","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_5972","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_6027","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_6212","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_6222","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_6449","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_6493","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_6585","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_6632","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_6750","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_6976","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_7087","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_714","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_7260","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_7335","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_7341","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_7345","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_7349","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_7586","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_7826","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_7835","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_7852","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_7854","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_7857","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_8399","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_970","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr2_971","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_1147","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_1678","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_1680","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_1683","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_1684","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_1877","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_2143","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_2638","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_332","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_4433","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_4479","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_4835","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_5438","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_5821","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_596","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_5972","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_6493","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_7088","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_7341","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_7342","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_7345","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_7368","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_7536","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_7637","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_7787","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_7826","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_7852","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_7854","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_7857","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_7953","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/camp/tr3_7956","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/182","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/1994","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/215","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/3075","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/3076","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/462","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/5734","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/5871","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/5994","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/6336","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/6348","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/6356","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/6425","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
"http://dati.cdec.it/lod/shoah/persecution/657","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/19"
