"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/camp/tr1_1845","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_25","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_3026","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_3287","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_4309","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_4715","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_5438","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_5761","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_6646","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_6771","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_7491","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_7516","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_7552","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_7574","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_7646","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_7692","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr1_856","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr2_25","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr2_2949","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr2_3285","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr2_4715","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr2_5438","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr2_7516","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr2_7552","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr2_7574","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr2_7646","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr2_7692","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr2_856","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr3_2949","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr3_3285","http://dati.cdec.it/lod/shoah/fromNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/tr3_6520","http://dati.cdec.it/lod/shoah/toNaziCamp","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/109","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/123","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/NaziCamp"
"http://dati.cdec.it/lod/shoah/camp/123","http://www.w3.org/2000/01/rdf-schema#label","Sachsenhausen"
"http://dati.cdec.it/lod/shoah/camp/123","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/entity/Q109500"
"http://dati.cdec.it/lod/shoah/camp/123","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campo_di_concentramento_di_Sachsenhausen"
"http://dati.cdec.it/lod/shoah/camp/135","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/46","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/5","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/123"
"http://dati.cdec.it/lod/shoah/camp/77","http://dati.cdec.it/lod/shoah/subCampOf","http://dati.cdec.it/lod/shoah/camp/123"
