"subject","predicate","object"
"http://lod.xdams.org/reload/oad/entiCamera/Capo_provvisorio_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/entiCamera/Capo_provvisorio_dello_Stato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://lod.xdams.org/reload/oad/entiCamera/Capo_provvisorio_dello_Stato","http://www.w3.org/2000/01/rdf-schema#label","Capo provvisorio dello Stato"
"http://lod.xdams.org/reload/oad/entiCamera/Capo_provvisorio_dello_Stato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezione_del_Capo_Provvisorio_dello_Stato_del_1946"
"http://lod.xdams.org/reload/oad/entiCamera/Capo_provvisorio_dello_Stato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezione_del_Capo_Provvisorio_dello_Stato_del_1947"
"http://lod.xdams.org/reload/oad/entiCamera/Capo_provvisorio_dello_Stato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capo_provvisorio_dello_Stato"
"http://lod.xdams.org/reload/oad/entiCamera/Capo_provvisorio_dello_Stato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/wiki/Q3657214"
"http://lod.xdams.org/reload/oad/entiCamera/Capo_provvisorio_dello_Stato","http://www.w3.org/2004/02/skos/core#prefLabel","Capo provvisorio dello Stato"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Capo_provvisorio_dello_Stato"
"http://lod.xdams.org/reload/oad/uod/CD1700000521","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Capo_provvisorio_dello_Stato"
"http://lod.xdams.org/reload/oad/uod/CD1700001622","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Capo_provvisorio_dello_Stato"
"http://lod.xdams.org/reload/oad/uod/CD1700001642","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Capo_provvisorio_dello_Stato"
