"subject","predicate","object"
"http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati","http://www.w3.org/2000/01/rdf-schema#label","Camera dei deputati"
"http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_dei_deputati"
"http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camera_dei_Deputati"
"http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/wiki/Q841424"
"http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati","http://www.w3.org/2004/02/skos/core#prefLabel","Camera dei deputati"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati"
"http://lod.xdams.org/reload/oad/uod/CD1700000541","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati"
"http://lod.xdams.org/reload/oad/uod/CD1700000569","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati"
"http://lod.xdams.org/reload/oad/uod/CD1700000588","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati"
"http://lod.xdams.org/reload/oad/uod/CD1700001619","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati"
"http://lod.xdams.org/reload/oad/uod/CD1700001639","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati"
"http://lod.xdams.org/reload/oad/uod/CD1700001651","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati"
"http://lod.xdams.org/reload/oad/uod/CD1800000052","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati"
"http://lod.xdams.org/reload/oad/uod/CD1800000132","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati"
"http://lod.xdams.org/reload/oad/uod/CD1800000165","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati"
"http://lod.xdams.org/reload/oad/uod/CD1800000190","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati"
"http://lod.xdams.org/reload/oad/uod/CD1800000193","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati"
"http://lod.xdams.org/reload/oad/uod/CD1800000222","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati"
"http://lod.xdams.org/reload/oad/uod/CD1800000223","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Camera_dei_deputati"
