"subject","predicate","object"
"http://lod.xdams.org/reload/oad/entiCamera/Governo_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/entiCamera/Governo_Bonomi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://lod.xdams.org/reload/oad/entiCamera/Governo_Bonomi","http://www.w3.org/2000/01/rdf-schema#label","Governo Bonomi"
"http://lod.xdams.org/reload/oad/entiCamera/Governo_Bonomi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/wiki/Q3773800"
"http://lod.xdams.org/reload/oad/entiCamera/Governo_Bonomi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/wiki/Q3773801"
"http://lod.xdams.org/reload/oad/entiCamera/Governo_Bonomi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Bonomi"
"http://lod.xdams.org/reload/oad/entiCamera/Governo_Bonomi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Bonomi_I"
"http://lod.xdams.org/reload/oad/entiCamera/Governo_Bonomi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Governo_Bonomi_III"
"http://lod.xdams.org/reload/oad/entiCamera/Governo_Bonomi","http://www.w3.org/2004/02/skos/core#prefLabel","Governo Bonomi"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Governo_Bonomi"
