"subject","predicate","object"
"http://lod.xdams.org/reload/oad/entiCamera/Senato_del_Regno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Organization"
"http://lod.xdams.org/reload/oad/entiCamera/Senato_del_Regno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/entiCamera/Senato_del_Regno","http://www.w3.org/2000/01/rdf-schema#label","Senato del Regno"
"http://lod.xdams.org/reload/oad/entiCamera/Senato_del_Regno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senato_del_Regno"
"http://lod.xdams.org/reload/oad/entiCamera/Senato_del_Regno","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Senato_del_regno_d'Italia"
"http://lod.xdams.org/reload/oad/entiCamera/Senato_del_Regno","http://www.w3.org/2004/02/skos/core#prefLabel","Senato del Regno"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Senato_del_Regno"
"http://lod.xdams.org/reload/oad/uod/CD1700000554","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Senato_del_Regno"
"http://lod.xdams.org/reload/oad/uod/CD1800000222","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Senato_del_Regno"
"http://lod.xdams.org/reload/oad/uod/CD1800000223","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://lod.xdams.org/reload/oad/entiCamera/Senato_del_Regno"
