"subject","predicate","object"
"http://lod.xdams.org/reload/ocsa/description/037020-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/descriptionArea"
"http://lod.xdams.org/reload/ocsa/description/037020-001","http://www.w3.org/2000/01/rdf-schema#label","Area della descrizione di: Servizio Biblioteche e Archivio storico del Comune di Castel San Pietro Terme"
"http://lod.xdams.org/reload/ocsa/description/037020-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/nameEntry","nodeID://b783642"
"http://lod.xdams.org/reload/ocsa/description/037020-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/nameEntry","nodeID://b783643"
"http://lod.xdams.org/reload/ocsa/description/037020-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/nameEntry","nodeID://b783644"
"http://lod.xdams.org/reload/ocsa/description/037020-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/nameEntry","nodeID://b783645"
"http://lod.xdams.org/reload/ocsa/description/037020-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/nameEntry","nodeID://b783646"
"http://lod.xdams.org/reload/ocsa/description/037020-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/nameEntry","nodeID://b783647"
"http://lod.xdams.org/reload/ocsa/description/037020-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/place","http://lod.xdams.org/reload/ocsa/luoghiIBC/Castel_San_Pietro_Terme"
"http://lod.xdams.org/reload/ocsa/description/037020-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/recordID","5730"
"http://lod.xdams.org/reload/ocsa/description/037020-001","http://www.w3.org/2006/vcard/ns#adr","http://lod.xdams.org/reload/ocsa/address/037020-001"
"http://lod.xdams.org/reload/ocsa/eac-cpf/037020-001","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://lod.xdams.org/reload/ocsa/description/037020-001"
