"subject","predicate","object"
"http://lod.xdams.org/reload/oad/control/IT-ER-IBC-SP00001-0000172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/controlArea"
"http://lod.xdams.org/reload/oad/control/IT-ER-IBC-SP00001-0000172","http://www.w3.org/2000/01/rdf-schema#label","Area del controllo: Giudice conciliatore di Anzola dell'Emilia"
"http://lod.xdams.org/reload/oad/control/IT-ER-IBC-SP00001-0000172","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/conventionDeclaration","ISAAR CPF"
"http://lod.xdams.org/reload/oad/control/IT-ER-IBC-SP00001-0000172","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/conventionDeclaration","Linee guida IBC Archivi"
"http://lod.xdams.org/reload/oad/control/IT-ER-IBC-SP00001-0000172","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/languageDeclaration","http://id.loc.gov/vocabulary/iso639-1/it"
"http://lod.xdams.org/reload/oad/control/IT-ER-IBC-SP00001-0000172","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/maintenanceAgency","Scheda descrittiva a cura di  Lucia Borgiani  e Sara Mancini Lombardi, 2001  realizzata da Comune di Anzola dell'Emilia  Importazione da Sesamo 3.2  Regesta.exe, 2009   Intervento redazionale  IBC - Soprintendenza per i beni librari e documentari, 2009"
"http://lod.xdams.org/reload/oad/control/IT-ER-IBC-SP00001-0000172","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/maintenanceStatus","derived"
"http://lod.xdams.org/reload/oad/control/IT-ER-IBC-SP00001-0000172","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/publicationStatus","approved"
"http://lod.xdams.org/reload/oad/control/IT-ER-IBC-SP00001-0000172","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/recordID","IT-ER-IBC-SP00001-0000172"
"http://lod.xdams.org/reload/oad/eac-cpf/IT-ER-IBC-SP00001-0000172","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://lod.xdams.org/reload/oad/control/IT-ER-IBC-SP00001-0000172"
