"subject","predicate","object"
"http://lod.xdams.org/reload/oad/levelOfDescription/file","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/levelOfDescription"
"http://lod.xdams.org/reload/oad/levelOfDescription/file","http://www.w3.org/2000/01/rdf-schema#label","unità archivistica"
"http://lod.xdams.org/reload/oad/levelOfDescription/file","http://www.w3.org/2000/01/rdf-schema#label","file"
"http://lod.xdams.org/reload/oad/levelOfDescription/file","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/ead/tglib/att_gen.html#LEVEL"
"http://lod.xdams.org/reload/oad/levelOfDescription/file","http://www.w3.org/2002/07/owl#sameAs","http://www2.archivists.org/glossary/terms/f/file"
"http://lod.xdams.org/reload/oad/levelOfDescription/file","http://purl.org/dc/elements/1.1/title","unità archivistica"
"http://lod.xdams.org/reload/oad/uod/CD1700000003","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000004","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000005","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000006","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000007","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000008","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000010","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000011","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000012","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000013","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000014","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000015","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000016","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000017","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000018","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000019","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000020","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000021","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000022","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000023","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000024","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000025","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000026","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000027","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000028","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000029","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000030","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000031","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000032","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000033","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000034","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
"http://lod.xdams.org/reload/oad/uod/CD1700000035","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/file"
