"subject","predicate","object"
"http://lod.xdams.org/reload/oad/levelOfDescription/series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/levelOfDescription"
"http://lod.xdams.org/reload/oad/levelOfDescription/series","http://www.w3.org/2000/01/rdf-schema#label","series"
"http://lod.xdams.org/reload/oad/levelOfDescription/series","http://www.w3.org/2000/01/rdf-schema#label","serie"
"http://lod.xdams.org/reload/oad/levelOfDescription/series","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/ead/tglib/att_gen.html#LEVEL"
"http://lod.xdams.org/reload/oad/levelOfDescription/series","http://www.w3.org/2002/07/owl#sameAs","http://www2.archivists.org/glossary/terms/s/series"
"http://lod.xdams.org/reload/oad/levelOfDescription/series","http://purl.org/dc/elements/1.1/title","serie"
"http://lod.xdams.org/reload/oad/uod/CD1700000002","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700000009","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700000216","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700000248","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700000268","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700000337","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700000361","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700000369","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700000386","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700000446","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700000456","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700000467","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700000505","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700000521","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700000592","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700001619","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1700001658","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1800000002","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1800000051","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1800000100","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1800000104","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1800000160","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1800000230","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1800000274","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1800000311","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/CD1800000676","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000002","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010407","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012492","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0013046","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019726","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0026304","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033614","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-001","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-002","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-001-005","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037006-004-049","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037014-001-002","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037014-001-003","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/series"
