"subject","predicate","object"
"http://lod.xdams.org/reload/oad/levelOfDescription/fonds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/levelOfDescription"
"http://lod.xdams.org/reload/oad/levelOfDescription/fonds","http://www.w3.org/2000/01/rdf-schema#label","archivio"
"http://lod.xdams.org/reload/oad/levelOfDescription/fonds","http://www.w3.org/2000/01/rdf-schema#label","fonds"
"http://lod.xdams.org/reload/oad/levelOfDescription/fonds","http://www.w3.org/2000/01/rdf-schema#label","fondo"
"http://lod.xdams.org/reload/oad/levelOfDescription/fonds","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/ead/tglib/att_gen.html#LEVEL"
"http://lod.xdams.org/reload/oad/levelOfDescription/fonds","http://www.w3.org/2002/07/owl#sameAs","http://www2.archivists.org/glossary/terms/f/fonds"
"http://lod.xdams.org/reload/oad/levelOfDescription/fonds","http://purl.org/dc/elements/1.1/title","fondo"
"http://lod.xdams.org/reload/oad/uod/CD1700000001","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000001","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-001","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-002","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-003","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-004","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-005","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-006","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037001-001-007","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037002-001-002","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037003-001-001","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037003-001-002","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037003-001-003","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037003-001-004","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037003-001-005","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037003-001-006","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/fonds"
