"subject","predicate","object"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-100","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-279","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-280","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-283","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-286","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-287","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-291","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-293","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-294","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-295","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-296","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-298","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-299","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-301","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-302","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-303","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-304","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-305","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-99","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-141","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019","http://www.w3.org/2000/01/rdf-schema#label","Digital library"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-11","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-12","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-13","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-14","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-15","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-20","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-26","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-31","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-32","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-33","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-34","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-35","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
