"subject","predicate","object"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-101","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-102","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-103","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-104","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-105","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-106","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-107","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-108","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-109","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-110","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-112","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-113","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-114","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-116","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-117","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-118","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-120","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-122","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-123","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-124","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-125","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-126","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-127","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-128","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-129","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-130","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-131","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-132","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-133","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-134","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-135","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-136","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-137","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-138","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-139","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-140","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-141","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-142","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-143","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-144","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-145","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-146","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-147","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-148","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-149","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-150","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-151","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-152","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1015"
