"subject","predicate","object"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10110","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1014","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1017","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012","http://www.w3.org/2000/01/rdf-schema#label","Le bibliografie"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012","http://www.w3.org/2004/02/skos/core#prefLabel","Le bibliografie"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10110"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1017"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10112"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1019"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1014"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10111"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1012","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/10113"
