"subject","predicate","object"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-269","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-270","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-272","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-273","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-275","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-276","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-277","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-278","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-281","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/autore.rdf/107-284","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-149","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-150","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-154","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-155","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-156","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-159","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-161","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-162","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-167","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-168","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-169","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-170","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-171","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-172","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-174","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-180","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-184","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-185","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/monografia.rdf/103-186","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/periodico.rdf/104-122","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/periodico.rdf/104-123","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/periodico.rdf/104-124","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/periodico.rdf/104-125","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/periodico.rdf/104-128","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/periodico.rdf/104-130","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/periodico.rdf/104-131","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-333","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-388","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-389","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-390","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-391","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-392","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-393","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-394","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-395","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-396","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-397","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-398","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-399","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-400","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-401","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-402","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-403","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-404","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-406","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-408","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-409","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-410","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-412","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-413","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-414","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-415","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-416","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-417","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-418","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-419","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-420","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-421","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-510","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-512","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-513","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-567","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-568","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-569","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-570","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-571","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-572","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-573","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/spoglio.rdf/106-823","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1014","http://www.w3.org/2004/02/skos/core#narrower","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016","http://www.w3.org/2000/01/rdf-schema#label","Scritti di Raffaele Mattioli"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016","http://www.w3.org/2004/02/skos/core#prefLabel","Scritti di Raffaele Mattioli"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016","http://www.w3.org/2004/02/skos/core#inScheme","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1014"
"http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016","http://www.w3.org/2004/02/skos/core#scopeNote","Raccolta delle opere scritte da Raffaele Mattioli (1895-1973): articoli e monografie."
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-21","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-25","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-27","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
"http://lod.xdams.org/archivio-intesasanpaolo/enti.rdf/109-28","http://purl.org/dc/terms/source","http://lod.xdams.org/archivio-intesasanpaolo/c.rdf/1016"
