"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagnatico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagnatico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagnatico","http://www.w3.org/2000/01/rdf-schema#label","Campagnatico"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagnatico","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node61753508"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagnatico","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Campagnatico"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagnatico","http://www.w3.org/2003/01/geo/wgs84_pos#lat","42.883729"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagnatico","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.273537"
"http://lod.xdams.org/reload/oad/luoghiACS/Campagnatico","http://www.w3.org/2004/02/skos/core#prefLabel","Campagnatico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000881","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagnatico"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031672","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Campagnatico"
