"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Montemarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Montemarano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Montemarano","http://www.w3.org/2000/01/rdf-schema#label","Montemarano"
"http://lod.xdams.org/reload/oad/luoghiACS/Montemarano","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68566943"
"http://lod.xdams.org/reload/oad/luoghiACS/Montemarano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montemarano"
"http://lod.xdams.org/reload/oad/luoghiACS/Montemarano","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.915216"
"http://lod.xdams.org/reload/oad/luoghiACS/Montemarano","http://www.w3.org/2003/01/geo/wgs84_pos#long","14.997646"
"http://lod.xdams.org/reload/oad/luoghiACS/Montemarano","http://www.w3.org/2004/02/skos/core#prefLabel","Montemarano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001922","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montemarano"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Montemarano"
