"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Assemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Assemini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Assemini","http://www.w3.org/2000/01/rdf-schema#label","Assemini"
"http://lod.xdams.org/reload/oad/luoghiACS/Assemini","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Assemini"
"http://lod.xdams.org/reload/oad/luoghiACS/Assemini","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72990791"
"http://lod.xdams.org/reload/oad/luoghiACS/Assemini","http://www.w3.org/2003/01/geo/wgs84_pos#lat","39.291538"
"http://lod.xdams.org/reload/oad/luoghiACS/Assemini","http://www.w3.org/2003/01/geo/wgs84_pos#long","9.001542"
"http://lod.xdams.org/reload/oad/luoghiACS/Assemini","http://www.w3.org/2004/02/skos/core#prefLabel","Assemini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assemini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assemini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0012416","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assemini"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0033114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Assemini"
