"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Bortigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Bortigali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Bortigali","http://www.w3.org/2000/01/rdf-schema#label","Bortigali"
"http://lod.xdams.org/reload/oad/luoghiACS/Bortigali","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node72992506"
"http://lod.xdams.org/reload/oad/luoghiACS/Bortigali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bortigali"
"http://lod.xdams.org/reload/oad/luoghiACS/Bortigali","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.282855"
"http://lod.xdams.org/reload/oad/luoghiACS/Bortigali","http://www.w3.org/2003/01/geo/wgs84_pos#long","8.836225"
"http://lod.xdams.org/reload/oad/luoghiACS/Bortigali","http://www.w3.org/2004/02/skos/core#prefLabel","Bortigali"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0017069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bortigali"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0031658","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Bortigali"
