"subject","predicate","object"
"http://lod.xdams.org/reload/oad/levelOfDescription/subseries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/levelOfDescription"
"http://lod.xdams.org/reload/oad/levelOfDescription/subseries","http://www.w3.org/2000/01/rdf-schema#label","sottoserie"
"http://lod.xdams.org/reload/oad/levelOfDescription/subseries","http://www.w3.org/2000/01/rdf-schema#label","subseries"
"http://lod.xdams.org/reload/oad/levelOfDescription/subseries","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.loc.gov/ead/tglib/att_gen.html#LEVEL"
"http://lod.xdams.org/reload/oad/levelOfDescription/subseries","http://www.w3.org/2002/07/owl#sameAs","http://www2.archivists.org/glossary/terms/s/subseries"
"http://lod.xdams.org/reload/oad/levelOfDescription/subseries","http://purl.org/dc/elements/1.1/title","sottoserie"
"http://lod.xdams.org/reload/oad/uod/CD1800000161","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/subseries"
"http://lod.xdams.org/reload/oad/uod/CD1800000226","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/subseries"
"http://lod.xdams.org/reload/oad/uod/CD1800000677","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/subseries"
"http://lod.xdams.org/reload/oad/uod/CD1800000942","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/subseries"
"http://lod.xdams.org/reload/oad/uod/CD1800000960","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/subseries"
"http://lod.xdams.org/reload/oad/uod/CD1800001406","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/subseries"
"http://lod.xdams.org/reload/oad/uod/CD1800001593","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/subseries"
"http://lod.xdams.org/reload/oad/uod/CD1800001728","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/subseries"
"http://lod.xdams.org/reload/oad/uod/CD1800001809","http://lod.xdams.org/reload/oad/has_level","http://lod.xdams.org/reload/oad/levelOfDescription/subseries"
