"subject","predicate","object"
"http://lod.xdams.org/reload/oad/custody/037004-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/custody"
"http://lod.xdams.org/reload/oad/custody/037004-001","http://www.w3.org/2000/01/rdf-schema#label","Collegamento con il soggetto conservatore"
"http://lod.xdams.org/reload/oad/custody/037004-001","http://purl.org/dc/elements/1.1/date","1807"
"http://lod.xdams.org/reload/oad/custody/037004-001","http://purl.org/dc/elements/1.1/date","sec. XIX prima metà"
"http://lod.xdams.org/reload/oad/custody/037004-001","http://purl.org/dc/elements/1.1/date","1993"
"http://lod.xdams.org/reload/oad/custody/037004-001","http://purl.org/dc/elements/1.1/date","1992"
"http://lod.xdams.org/reload/oad/custody/037004-001","http://purl.org/dc/elements/1.1/date","sempre"
"http://lod.xdams.org/reload/oad/custody/037004-001","http://purl.org/dc/elements/1.1/date","2004"
"http://lod.xdams.org/reload/oad/custody/037004-001","http://purl.org/dc/elements/1.1/date","sec. XX seconda metà"
"http://lod.xdams.org/reload/oad/custody/037004-001","http://purl.org/dc/elements/1.1/date","sec. XIX seconda metà"
"http://lod.xdams.org/reload/oad/custody/037004-001","http://purl.org/dc/elements/1.1/date","sec. XX prima metà"
"http://lod.xdams.org/reload/oad/custody/037004-001","http://lod.xdams.org/reload/oad/has_entity","http://lod.xdams.org/reload/oad/eac-cpf/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-001","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-002","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-003","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-004","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-005","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-006","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-007","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-008","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-009","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-010","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-011","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-012","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-013","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-014","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-015","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-016","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-017","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-018","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-019","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-020","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-021","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-022","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-023","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-024","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-025","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-026","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-027","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-028","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-029","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-030","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-031","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-032","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-033","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-034","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-035","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-036","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-037","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-038","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-039","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-040","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-041","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-042","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-043","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-044","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-045","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-046","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-047","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-048","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-049","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
"http://lod.xdams.org/reload/oad/uod/IT-ER-IBC-037004-001-050","http://lod.xdams.org/reload/oad/has_custody","http://lod.xdams.org/reload/oad/custody/037004-001"
