"subject","predicate","object"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Rossi_Giuseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Rossi_Giuseppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Rossi_Giuseppe","http://www.w3.org/2000/01/rdf-schema#label","Rossi Giuseppe"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Rossi_Giuseppe","http://xmlns.com/foaf/0.1/name",""
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Rossi_Giuseppe","http://xmlns.com/foaf/0.1/name","Giuseppe"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Rossi_Giuseppe","http://www.w3.org/2004/02/skos/core#prefLabel","Rossi Giuseppe"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Rossi_Giuseppe","http://purl.org/dc/elements/1.1/description","barocciante"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Rossi_Giuseppe","http://xmlns.com/foaf/0.1/familyName","Rossi"
"http://lod.xdams.org/reload/oad/personeCameraInchiesta/Rossi_Giuseppe","http://xmlns.com/foaf/0.1/familyName",""
"http://lod.xdams.org/reload/oad/uod/CD1800000113","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Rossi_Giuseppe"
"http://lod.xdams.org/reload/oad/uod/CD1800000170","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Rossi_Giuseppe"
"http://lod.xdams.org/reload/oad/uod/CD1800000171","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Rossi_Giuseppe"
"http://lod.xdams.org/reload/oad/uod/CD1800000203","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://lod.xdams.org/reload/oad/personeCameraInchiesta/Rossi_Giuseppe"
