"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Tregnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Tregnago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Tregnago","http://www.w3.org/2000/01/rdf-schema#label","Tregnago"
"http://lod.xdams.org/reload/oad/luoghiACS/Tregnago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tregnago"
"http://lod.xdams.org/reload/oad/luoghiACS/Tregnago","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node64778896"
"http://lod.xdams.org/reload/oad/luoghiACS/Tregnago","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.5163432"
"http://lod.xdams.org/reload/oad/luoghiACS/Tregnago","http://www.w3.org/2003/01/geo/wgs84_pos#long","11.1650469"
"http://lod.xdams.org/reload/oad/luoghiACS/Tregnago","http://www.w3.org/2004/02/skos/core#prefLabel","Tregnago"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0001226","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tregnago"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0016820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tregnago"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020148","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Tregnago"
