"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpino","http://www.w3.org/2000/01/rdf-schema#label","Carpino"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpino","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node68528901"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carpino"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpino","http://www.w3.org/2003/01/geo/wgs84_pos#lat","41.844242"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpino","http://www.w3.org/2003/01/geo/wgs84_pos#long","15.856153"
"http://lod.xdams.org/reload/oad/luoghiACS/Carpino","http://www.w3.org/2004/02/skos/core#prefLabel","Carpino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carpino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carpino"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0003767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Carpino"
