"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassano_delle_Murge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassano_delle_Murge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassano_delle_Murge","http://www.w3.org/2000/01/rdf-schema#label","Cassano delle Murge"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassano_delle_Murge","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node347423687"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassano_delle_Murge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cassano_delle_Murge"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassano_delle_Murge","http://www.w3.org/2003/01/geo/wgs84_pos#lat","40.8919126"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassano_delle_Murge","http://www.w3.org/2003/01/geo/wgs84_pos#long","16.7684123"
"http://lod.xdams.org/reload/oad/luoghiACS/Cassano_delle_Murge","http://www.w3.org/2004/02/skos/core#prefLabel","Cassano delle Murge"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002163","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cassano_delle_Murge"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002165","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cassano_delle_Murge"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0002166","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Cassano_delle_Murge"
