"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Giorgio_della_Richinvelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Giorgio_della_Richinvelda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Giorgio_della_Richinvelda","http://www.w3.org/2000/01/rdf-schema#label","San Giorgio della Richinvelda"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66502909"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Giorgio_della_Richinvelda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Giorgio_della_Richinvelda"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Giorgio_della_Richinvelda","http://www.w3.org/2003/01/geo/wgs84_pos#lat","46.045818"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Giorgio_della_Richinvelda","http://www.w3.org/2003/01/geo/wgs84_pos#long","12.87232"
"http://lod.xdams.org/reload/oad/luoghiACS/San_Giorgio_della_Richinvelda","http://www.w3.org/2004/02/skos/core#prefLabel","San Giorgio della Richinvelda"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Giorgio_della_Richinvelda"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0032554","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/San_Giorgio_della_Richinvelda"
