"subject","predicate","object"
"http://lod.xdams.org/reload/oad/luoghiACS/Gorizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://lod.xdams.org/reload/oad/luoghiACS/Gorizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/place"
"http://lod.xdams.org/reload/oad/luoghiACS/Gorizia","http://www.w3.org/2000/01/rdf-schema#label","Gorizia"
"http://lod.xdams.org/reload/oad/luoghiACS/Gorizia","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node66502654"
"http://lod.xdams.org/reload/oad/luoghiACS/Gorizia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gorizia"
"http://lod.xdams.org/reload/oad/luoghiACS/Gorizia","http://www.w3.org/2003/01/geo/wgs84_pos#lat","45.9412541"
"http://lod.xdams.org/reload/oad/luoghiACS/Gorizia","http://www.w3.org/2003/01/geo/wgs84_pos#long","13.6184546"
"http://lod.xdams.org/reload/oad/luoghiACS/Gorizia","http://www.w3.org/2004/02/skos/core#prefLabel","Gorizia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000100","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gorizia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0000115","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gorizia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0010690","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gorizia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0019723","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gorizia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0020785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gorizia"
"http://lod.xdams.org/reload/oad/uod/IT-ACS-AS0002-0029087","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://lod.xdams.org/reload/oad/luoghiACS/Gorizia"
