"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-017178","http://purl.org/dc/terms/provenance","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-014411","http://purl.org/dc/terms/provenance","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/IT-CDEC-EACCPF0001-011909","http://purl.org/dc/terms/provenance","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-350","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-367","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-70","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-164","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-360","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-50","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-242","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-561","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016169","http://purl.org/dc/terms/provenance","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-138","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-182","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-357","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-016673","http://purl.org/dc/terms/provenance","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-019683","http://purl.org/dc/terms/provenance","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-265","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-460","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-66","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-292","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-293","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-141","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-147","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-207","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-208","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-209","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-210","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-213","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-252","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-255","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-26","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-27","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-273","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-274","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-295","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-311","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-320","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-340","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-359","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-366","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-371","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-377","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-379","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-426","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-471","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-473","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-474","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-477","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-478","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-481","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-482","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-484","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-49","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-490","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-512","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-525","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-540","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
"http://dati.cdec.it/lod/shoah/alternative/CDEC212-541","http://lod.xdams.org/ontologies/ods/rif_unitaOrganizzativa","http://dati.cdec.it/lod/shoah/unitaOrganizzativa.rdf/dbx"
